Jan 04 2014 18:47:22;12.27;7.0;None;3.37;1.0;None;5;20.75
Jan 04 2014 18:49:22;12.25;7.0;None;3.56;1.0;None;5;20.69
Jan 04 2014 18:51:23;12.22;7.0;None;3.77;1.0;None;5;20.69
Jan 04 2014 18:53:23;12.19;7.0;None;4.0;1.0;None;5;20.63
Jan 04 2014 18:55:10;12.19;7.0;None;4.22;1.0;None;4;20.63
Jan 04 2014 18:57:11;12.18;7.0;None;4.44;1.0;None;4;20.63
Jan 04 2014 18:59:11;12.14;7.0;None;4.48;1.0;None;4;20.63
Jan 04 2014 19:01:11;12.13;7.0;None;4.42;1.0;None;4;20.63
Jan 04 2014 19:03:04;12.12;7.0;None;4.35;1.0;Fridge door opened;4;19.75
Jan 04 2014 19:03:19;12.12;7.0;None;4.47;1.0;Fridge door closed;4;19.75
Jan 04 2014 19:05:20;12.07;7.0;None;4.86;1.0;None;4;19.81
Jan 04 2014 19:07:20;12.06;7.0;None;4.73;1.0;None;4;20.0
Jan 04 2014 19:09:21;12.01;7.0;None;4.58;1.0;None;4;20.19
Jan 04 2014 19:11:21;12.0;7.0;None;4.43;1.0;None;4;20.31
Jan 04 2014 19:13:21;11.95;7.0;None;4.31;1.0;None;4;20.44
Jan 04 2014 19:15:22;11.94;7.0;None;4.19;1.0;None;4;20.5
Jan 04 2014 19:17:22;11.92;7.0;None;4.06;1.0;None;4;20.56
Jan 04 2014 19:19:22;11.88;7.0;None;3.97;1.0;None;4;20.63
Jan 04 2014 19:21:22;11.85;7.0;None;3.87;1.0;None;4;20.69
Jan 04 2014 19:23:23;11.81;7.0;None;3.75;1.0;None;4;20.69
Jan 04 2014 19:25:23;11.79;7.0;None;3.67;1.0;None;4;20.75
Jan 04 2014 19:27:23;11.75;7.0;None;3.57;1.0;None;4;20.75
Jan 04 2014 19:29:24;11.73;7.0;None;3.55;1.0;None;4;20.75
Jan 04 2014 19:31:24;11.69;7.0;None;3.44;1.0;None;4;20.75
Jan 04 2014 19:33:25;11.67;7.0;None;3.37;1.0;None;4;20.75
Jan 04 2014 19:35:25;11.63;7.0;None;3.3;1.0;None;4;20.75
Jan 04 2014 19:37:25;11.6;7.0;None;3.23;1.0;None;4;20.81
Jan 04 2014 19:39:26;11.56;7.0;None;3.19;1.0;None;4;20.81
Jan 04 2014 19:41:26;11.55;7.0;None;3.15;1.0;None;4;20.88
Jan 04 2014 19:43:27;11.5;7.0;None;3.07;1.0;None;4;20.88
Jan 04 2014 19:45:27;11.49;7.0;None;3.04;1.0;None;4;20.94
Jan 04 2014 19:47:28;11.45;7.0;None;2.94;1.0;None;4;20.94
Jan 04 2014 19:49:28;11.44;7.0;None;2.94;1.0;None;4;21.0
Jan 04 2014 19:51:28;11.41;7.0;None;2.87;1.0;None;4;21.0
Jan 04 2014 19:53:29;11.38;7.0;None;2.85;1.0;None;4;21.06
Jan 04 2014 19:55:29;11.37;7.0;None;2.8;1.0;None;4;21.06
Jan 04 2014 19:57:30;11.37;7.0;None;2.75;1.0;None;4;21.06
Jan 04 2014 19:59:30;11.33;7.0;None;2.69;1.0;None;4;21.06
Jan 04 2014 20:01:30;11.31;7.0;None;2.68;1.0;None;4;21.06
Jan 04 2014 20:03:31;11.3;7.0;None;2.67;1.0;None;4;21.06
Jan 04 2014 20:05:31;11.26;7.0;None;2.63;1.0;None;4;21.13
Jan 04 2014 20:07:31;11.25;7.0;None;2.59;1.0;None;4;21.13
Jan 04 2014 20:09:32;11.25;7.0;None;2.56;1.0;None;4;21.13
Jan 04 2014 20:11:32;11.24;7.0;None;2.53;1.0;None;4;21.13
Jan 04 2014 20:13:33;11.2;7.0;None;2.51;1.0;None;4;21.13
Jan 04 2014 20:15:33;11.19;7.0;None;2.46;1.0;None;4;21.19
Jan 04 2014 20:17:34;11.16;7.0;None;2.44;1.0;None;4;21.13
Jan 04 2014 20:17:35;11.16;7.0;None;2.44;1.0;None;4;21.13
Jan 04 2014 20:19:36;11.13;7.0;None;2.42;1.0;None;4;21.13
Jan 04 2014 20:21:36;11.13;7.0;None;2.39;1.0;None;4;21.19
Jan 04 2014 20:23:36;11.11;7.0;None;2.38;1.0;None;4;21.13
Jan 04 2014 20:25:37;11.07;7.0;None;2.34;1.0;None;4;21.19
Jan 04 2014 20:27:37;11.06;7.0;None;2.31;1.0;None;4;21.19
Jan 04 2014 20:29:38;11.05;7.0;None;2.29;1.0;None;4;21.19
Jan 04 2014 20:31:38;11.02;7.0;None;2.24;1.0;None;4;21.19
Jan 04 2014 20:33:38;11.0;7.0;None;2.22;1.0;None;4;21.25
Jan 04 2014 20:35:38;11.0;7.0;None;2.19;1.0;None;4;21.25
Jan 04 2014 20:37:39;10.98;7.0;None;2.19;1.0;None;4;21.25
Jan 04 2014 20:39:39;10.95;7.0;None;2.18;1.0;None;4;21.25
Jan 04 2014 20:41:40;10.94;7.0;None;2.16;1.0;None;4;21.31
Jan 04 2014 20:43:41;10.93;7.0;None;2.13;1.0;None;4;21.13
Jan 04 2014 20:45:41;10.89;7.0;None;2.1;1.0;None;4;21.13
Jan 04 2014 20:47:41;10.88;7.0;None;2.04;1.0;None;4;21.19
Jan 04 2014 20:49:42;10.87;7.0;None;2.04;1.0;None;4;21.25
Jan 04 2014 20:51:42;10.84;7.0;None;2.02;1.0;None;4;21.31
Jan 04 2014 20:53:43;10.81;7.0;None;2.0;1.0;None;4;21.38
Jan 04 2014 20:55:44;10.81;7.0;None;1.97;1.0;None;4;21.38
Jan 04 2014 20:57:44;10.8;7.0;None;1.97;1.0;None;4;21.5
Jan 04 2014 20:59:44;10.76;7.0;None;1.92;1.0;None;4;21.5
Jan 04 2014 21:01:45;10.75;7.0;None;1.91;1.0;None;4;21.56
Jan 04 2014 21:03:45;10.75;7.0;None;1.88;1.0;None;4;21.56
Jan 04 2014 21:05:46;10.71;7.0;None;1.88;1.0;None;4;21.56
Jan 04 2014 21:07:46;10.69;7.0;None;1.85;1.0;None;4;21.56
Jan 04 2014 21:09:46;10.69;7.0;None;1.81;1.0;None;4;21.63
Jan 04 2014 21:11:47;10.66;7.0;None;1.81;1.0;None;4;21.63
Jan 04 2014 21:12:25;10.65;7.0;None;1.79;1.0;Fridge door opened;4;21.5
Jan 04 2014 21:12:44;10.64;7.0;None;2.04;1.0;Fridge door closed;4;21.0
Jan 04 2014 21:14:44;10.63;7.0;None;2.55;1.0;None;4;18.19
Jan 04 2014 21:15:30;10.63;7.0;None;2.49;1.0;Fridge door opened;4;17.44
Jan 04 2014 21:15:36;10.63;7.0;None;2.48;1.0;Fridge door closed;4;17.31
Jan 04 2014 21:15:43;10.63;7.0;None;2.55;1.0;Fridge door opened;4;17.19
Jan 04 2014 21:16:04;10.62;7.0;None;3.35;1.0;Fridge door closed;4;17.0
Jan 04 2014 21:18:05;10.59;7.0;None;3.22;1.0;None;4;15.75
Jan 04 2014 21:20:06;10.56;7.0;None;3.06;1.0;None;4;15.13
Jan 04 2014 21:21:10;10.56;7.0;None;2.96;1.0;Fridge door opened;4;14.81
Jan 04 2014 21:21:24;None;7.0;None;3.03;1.0;None;0;14.75
Jan 04 2014 21:21:47;None;7.0;None;4.17;1.0;Fridge door closed;0;14.63
Jan 04 2014 21:23:48;None;7.0;None;3.94;1.0;None;0;14.56
Jan 04 2014 21:24:56;None;7.0;None;3.99;1.0;Fridge door opened;0;14.44
Jan 04 2014 21:25:22;9.63;7.0;None;4.27;1.0;None;5;14.5
Jan 04 2014 21:25:51;9.63;7.0;None;4.99;1.0;Fridge door closed;5;14.38
Jan 04 2014 21:26:23;9.63;7.0;None;5.14;1.0;None;4;14.63
Jan 04 2014 21:27:24;9.67;None;None;5.54;None;Mode set to p in web interface;0;15.44
Jan 04 2014 21:27:25;9.67;None;Beer temp set to 10.0 by temperature profile;5.54;None;None;0;15.44
Jan 04 2014 21:29:25;9.7;10.0;None;5.69;16.46;None;6;17.06
Jan 04 2014 21:31:26;9.69;10.0;None;5.87;15.95;None;6;17.94
Jan 04 2014 21:33:26;9.64;10.0;None;6.0;15.82;None;6;18.56
Jan 04 2014 21:35:27;9.63;10.0;None;6.14;15.97;None;6;18.94
Jan 04 2014 21:37:23;9.63;10.0;None;6.29;16.47;None;3;19.25
Jan 04 2014 21:39:23;9.63;10.0;None;6.65;17.27;None;3;19.44
Jan 04 2014 21:41:24;9.62;10.0;None;6.99;17.93;None;3;19.56
Jan 04 2014 21:41:24;9.62;10.0;None;6.99;17.93;None;3;19.56
Jan 04 2014 21:43:24;9.62;10.0;None;7.33;18.33;None;3;19.63
Jan 04 2014 21:45:25;9.6;10.0;None;7.67;18.54;None;3;19.69
Jan 04 2014 21:47:25;9.57;10.0;None;7.99;18.85;None;3;19.81
Jan 04 2014 21:49:25;9.56;10.0;None;8.35;19.22;None;3;19.88
Jan 04 2014 21:51:26;9.53;10.0;None;8.72;19.64;None;3;19.88
Jan 04 2014 21:53:26;9.5;10.0;None;9.1;20.0;None;3;19.94
Jan 04 2014 21:55:27;9.5;10.0;None;9.45;20.0;None;3;19.94
Jan 04 2014 21:57:27;9.45;10.0;None;9.81;20.0;None;3;20.0
Jan 04 2014 21:59:27;9.44;10.0;None;10.18;20.0;None;3;20.0
Jan 04 2014 22:01:28;9.44;10.0;None;10.51;20.0;None;3;20.0
Jan 04 2014 22:03:28;9.44;10.0;None;10.83;20.0;None;3;20.06
Jan 04 2014 22:05:28;9.39;10.0;None;11.16;20.0;None;3;20.06
Jan 04 2014 22:07:28;9.35;10.0;None;11.46;20.0;None;3;20.06
Jan 04 2014 22:09:28;9.37;10.0;None;11.74;20.0;None;3;20.06
Jan 04 2014 22:11:29;9.37;10.0;None;12.02;20.0;None;3;20.06
Jan 04 2014 22:13:29;9.36;10.0;None;12.3;20.0;None;3;20.13
Jan 04 2014 22:15:30;9.35;10.0;None;12.56;20.0;None;3;20.13
Jan 04 2014 22:17:31;9.33;10.0;None;12.81;20.0;None;3;20.13
Jan 04 2014 22:19:31;9.32;10.0;None;13.05;20.0;None;3;20.19
Jan 04 2014 22:21:32;9.32;10.0;None;13.25;20.0;None;3;20.13
Jan 04 2014 22:23:32;9.32;10.0;None;13.48;20.0;None;3;20.13
Jan 04 2014 22:25:32;9.32;10.0;None;13.68;20.0;None;3;20.13
Jan 04 2014 22:27:33;9.34;10.0;None;13.87;20.0;None;3;20.13
Jan 04 2014 22:29:33;9.36;10.0;None;14.06;20.0;None;3;20.13
Jan 04 2014 22:31:34;9.37;10.0;None;14.26;20.0;None;3;20.13
Jan 04 2014 22:33:34;9.37;10.0;None;14.44;20.0;None;3;20.13
Jan 04 2014 22:35:35;9.38;10.0;None;14.6;20.0;None;3;20.19
Jan 04 2014 22:37:35;9.38;10.0;None;14.75;20.0;None;3;20.19
Jan 04 2014 22:38:47;9.38;10.0;None;14.84;20.0;Fridge door opened;3;20.0
Jan 04 2014 22:39:29;9.38;10.0;None;15.29;20.0;Fridge door closed;3;20.0
Jan 04 2014 22:40:58;9.38;10.0;None;15.4;20.0;Fridge door opened;3;19.94
Jan 04 2014 22:42:58;9.4;10.0;None;16.6;20.0;None;3;19.94
Jan 04 2014 22:44:05;9.43;10.0;None;17.06;20.0;Fridge door closed;3;20.0
Jan 04 2014 22:46:06;9.43;10.0;None;16.94;20.0;None;3;20.06
Jan 04 2014 22:48:06;9.44;10.0;None;16.92;20.0;None;3;20.25
Jan 04 2014 22:50:07;9.45;10.0;None;16.93;20.0;None;3;20.44
Jan 04 2014 22:52:07;9.49;10.0;None;16.94;19.83;None;3;20.5
Jan 04 2014 22:54:08;9.5;10.0;None;16.94;19.17;None;3;20.56
Jan 04 2014 22:56:08;9.5;10.0;None;16.94;18.87;None;3;20.13
Jan 04 2014 22:58:09;9.51;10.0;None;17.0;18.55;None;3;19.38
Jan 04 2014 22:58:56;9.52;10.0;None;17.0;18.37;Fridge door opened;3;19.19
Jan 04 2014 22:59:11;9.53;10.0;None;17.02;18.32;Fridge door closed;3;19.13
Jan 04 2014 23:01:12;9.53;10.0;None;17.05;17.96;None;3;18.94
Jan 04 2014 23:03:12;9.56;10.0;None;17.06;17.87;None;3;19.06
Jan 04 2014 23:05:13;9.56;10.0;None;17.07;17.63;None;3;19.31
Jan 04 2014 23:07:13;9.58;10.0;None;17.12;17.47;None;3;19.56
Jan 04 2014 23:07:39;9.59;10.0;None;17.12;17.35;None;0;19.56
Jan 04 2014 23:09:39;9.62;10.0;None;17.6;17.49;None;0;19.75
Jan 04 2014 23:11:40;9.63;10.0;None;17.75;17.53;None;0;19.88
Jan 04 2014 23:13:41;9.67;10.0;None;17.87;17.3;None;0;20.0
Jan 04 2014 23:15:41;9.69;10.0;None;17.92;16.91;None;0;20.0
Jan 04 2014 23:17:41;9.69;10.0;None;17.94;16.92;None;0;20.06
Jan 04 2014 23:19:42;9.69;10.0;None;17.88;17.1;None;0;20.13
Jan 04 2014 23:21:42;9.71;10.0;None;17.87;17.36;None;0;20.19
Jan 04 2014 23:23:42;9.73;10.0;None;17.81;17.6;None;0;20.19
Jan 04 2014 23:25:43;9.75;10.0;None;17.74;17.82;None;0;20.19
Jan 04 2014 23:27:43;9.75;10.0;None;17.64;18.02;None;0;20.25
Jan 04 2014 23:29:44;9.75;10.0;None;17.56;18.23;None;0;19.88
Jan 04 2014 23:31:36;9.75;10.0;None;17.49;18.49;None;3;18.81
Jan 04 2014 23:33:37;9.76;10.0;None;16.77;18.58;None;3;18.0
Jan 04 2014 23:35:37;9.79;10.0;None;16.56;18.44;None;3;18.38
Jan 04 2014 23:37:38;9.81;10.0;None;16.44;18.15;None;3;18.81
Jan 04 2014 23:39:38;9.81;10.0;None;16.43;17.86;None;3;18.63
Jan 04 2014 23:41:38;9.81;10.0;None;16.43;17.58;None;3;18.81
Jan 04 2014 23:43:38;9.84;10.0;None;16.44;17.21;None;3;19.06
Jan 04 2014 23:45:00;9.87;10.0;None;16.49;16.8;None;0;19.25
Jan 04 2014 23:47:00;9.88;10.0;None;16.85;16.57;None;0;19.44
Jan 04 2014 23:49:00;9.9;10.0;None;17.0;16.34;None;0;19.56
Jan 04 2014 23:51:00;9.93;10.0;None;17.07;15.62;None;0;19.63
Jan 04 2014 23:53:01;9.94;10.0;None;17.13;15.1;None;0;19.75
Jan 04 2014 23:55:02;9.94;10.0;None;17.17;14.89;None;0;19.75
Jan 04 2014 23:57:02;9.96;10.0;None;17.16;14.77;None;0;19.81
Jan 04 2014 23:59:03;9.98;10.0;None;17.14;14.6;None;0;19.88
Jan 05 2014 00:01:04;10.0;10.0;None;17.12;14.44;None;0;19.88
Jan 05 2014 00:03:04;10.0;10.0;None;17.06;14.32;None;0;19.94
Jan 05 2014 00:05:05;10.0;10.0;None;17.01;14.2;None;0;19.94
Jan 05 2014 00:07:06;10.01;10.0;None;16.96;14.14;None;0;19.94
Jan 05 2014 00:08:21;10.03;10.0;None;16.93;14.05;None;4;19.94
Jan 05 2014 00:10:22;10.05;10.0;None;16.08;13.81;None;4;20.0
Jan 05 2014 00:12:23;10.06;10.0;None;15.42;13.64;None;4;20.06
Jan 05 2014 00:14:23;10.06;10.0;None;14.73;13.37;None;4;20.13
Jan 05 2014 00:16:23;10.06;10.0;None;14.04;13.17;None;4;20.13
Jan 05 2014 00:18:23;10.06;10.0;None;13.38;13.14;None;4;20.19
Jan 05 2014 00:19:10;10.06;10.0;None;13.14;13.15;None;0;20.25
Jan 05 2014 00:21:10;10.06;10.0;None;13.65;13.2;None;0;20.31
Jan 05 2014 00:23:11;10.07;10.0;None;13.6;13.27;None;0;20.31
Jan 05 2014 00:25:11;10.07;10.0;None;13.5;13.18;None;0;20.31
Jan 05 2014 00:27:12;10.07;10.0;None;13.41;13.13;None;0;20.31
Jan 05 2014 00:29:12;10.07;10.0;None;13.31;12.99;None;0;20.31
Jan 05 2014 00:31:13;10.08;10.0;None;13.24;12.73;None;0;20.25
Jan 05 2014 00:33:13;10.09;10.0;None;13.16;12.41;None;0;20.31
Jan 05 2014 00:34:28;10.1;10.0;None;13.12;12.07;None;4;20.25
Jan 05 2014 00:36:28;10.11;10.0;None;12.38;11.81;None;4;20.31
Jan 05 2014 00:38:29;10.1;10.0;None;11.85;11.64;None;4;20.31
Jan 05 2014 00:39:40;10.11;10.0;None;11.52;11.52;None;0;20.38
Jan 05 2014 00:41:40;10.11;10.0;None;11.94;11.11;None;0;20.44
Jan 05 2014 00:43:36;10.11;10.0;None;11.93;10.84;None;5;20.44
Jan 05 2014 00:44:39;10.11;10.0;None;11.89;10.87;None;4;20.44
Jan 05 2014 00:46:39;10.1;10.0;None;11.11;11.07;None;4;20.44
Jan 05 2014 00:46:47;10.1;10.0;None;11.07;11.07;None;8;20.44
Jan 05 2014 00:47:40;10.1;10.0;None;10.84;11.16;None;0;20.5
Jan 05 2014 00:49:40;10.11;10.0;None;11.21;11.18;None;0;20.5
Jan 05 2014 00:51:41;10.1;10.0;None;11.2;11.06;None;0;20.56
Jan 05 2014 00:53:42;10.1;10.0;None;11.19;10.91;None;0;20.5
Jan 05 2014 00:55:42;10.11;10.0;None;11.18;10.71;None;0;20.5
Jan 05 2014 00:57:42;10.1;10.0;None;11.15;10.49;None;0;20.5
Jan 05 2014 00:59:43;10.09;10.0;None;11.13;10.36;None;0;20.5
Jan 05 2014 01:01:43;10.09;10.0;None;11.13;10.29;None;0;20.5
Jan 05 2014 01:02:54;10.09;10.0;None;11.14;10.12;None;4;20.5
Jan 05 2014 01:04:54;10.08;10.0;None;10.61;10.29;None;4;20.5
Jan 05 2014 01:05:55;10.07;10.0;None;10.41;10.41;None;0;20.5
Jan 05 2014 01:07:55;10.07;10.0;None;10.71;10.42;None;0;20.56
Jan 05 2014 01:09:56;10.07;10.0;None;10.75;10.35;None;0;20.63
Jan 05 2014 01:11:56;10.06;10.0;None;10.75;10.27;None;0;20.56
Jan 05 2014 01:13:57;10.06;10.0;None;10.75;10.2;None;0;20.63
Jan 05 2014 01:15:57;10.06;10.0;None;10.77;10.06;None;0;20.63
Jan 05 2014 01:17:57;10.06;10.0;None;10.8;9.87;None;0;20.56
Jan 05 2014 01:18:07;10.06;10.0;None;10.8;9.78;None;4;20.56
Jan 05 2014 01:20:07;10.06;10.0;None;10.33;9.77;None;4;20.63
Jan 05 2014 01:22:08;10.06;10.0;None;9.96;9.71;None;4;20.63
Jan 05 2014 01:23:33;10.06;10.0;None;9.66;9.66;None;0;20.69
Jan 05 2014 01:25:33;10.06;10.0;None;10.02;9.46;None;0;20.75
Jan 05 2014 01:27:34;10.06;10.0;None;10.06;9.26;None;0;20.81
Jan 05 2014 01:29:34;10.06;10.0;None;10.06;9.07;None;0;20.75
Jan 05 2014 01:30:16;10.06;10.0;None;10.06;9.06;None;4;20.75
Jan 05 2014 01:32:17;10.06;10.0;None;9.52;9.04;None;4;20.75
Jan 05 2014 01:34:17;10.06;10.0;None;9.12;9.03;None;4;20.81
Jan 05 2014 01:34:50;10.06;10.0;None;9.03;9.03;None;0;20.81
Jan 05 2014 01:36:50;10.06;10.0;None;9.38;8.88;None;0;20.88
Jan 05 2014 01:38:51;10.06;10.0;None;9.44;8.76;None;0;20.88
Jan 05 2014 01:40:52;10.05;10.0;None;9.44;8.73;None;0;20.88
Jan 05 2014 01:42:53;10.05;10.0;None;9.47;8.74;None;0;20.88
Jan 05 2014 01:44:53;10.04;10.0;None;9.5;8.88;None;0;20.81
Jan 05 2014 01:46:53;10.03;10.0;None;9.56;9.14;None;0;20.81
Jan 05 2014 01:48:54;10.02;10.0;None;9.62;9.36;None;0;20.81
Jan 05 2014 01:50:54;10.02;10.0;None;9.66;9.66;None;0;20.81
Jan 05 2014 01:52:55;10.01;10.0;None;9.72;9.93;None;0;20.75
Jan 05 2014 01:54:55;10.01;10.0;None;9.78;10.07;None;0;20.75
Jan 05 2014 01:56:56;10.0;10.0;None;9.85;10.16;None;0;20.75
Jan 05 2014 01:58:56;10.0;10.0;None;9.93;10.19;None;0;20.75
Jan 05 2014 02:00:57;10.0;10.0;None;9.99;10.11;None;0;20.75
Jan 05 2014 02:02:58;10.0;10.0;None;10.06;10.06;None;0;20.81
Jan 05 2014 02:04:58;10.0;10.0;None;10.14;9.96;None;0;20.75
Jan 05 2014 02:06:58;10.0;10.0;None;10.24;9.88;None;0;20.81
Jan 05 2014 02:08:59;10.0;10.0;None;10.31;9.81;None;0;20.81
Jan 05 2014 02:10:59;10.0;10.0;None;10.39;9.74;None;0;20.81
Jan 05 2014 02:13:00;10.0;10.0;None;10.5;9.73;None;0;20.81
Jan 05 2014 02:15:00;10.0;10.0;None;10.56;9.7;None;0;20.81
Jan 05 2014 02:17:00;10.0;10.0;None;10.67;9.69;None;0;20.81
Jan 05 2014 02:19:00;10.0;10.0;None;10.75;9.69;None;0;20.81
Jan 05 2014 02:21:00;10.0;10.0;None;10.83;9.69;None;0;20.81
Jan 05 2014 02:23:01;10.0;10.0;None;10.93;9.73;None;0;20.81
Jan 05 2014 02:25:01;10.0;10.0;None;11.0;9.73;None;0;20.81
Jan 05 2014 02:27:02;10.0;10.0;None;11.09;9.75;None;0;20.88
Jan 05 2014 02:29:02;10.0;10.0;None;11.19;9.73;None;0;20.88
Jan 05 2014 02:31:03;10.0;10.0;None;11.25;9.72;None;0;20.88
Jan 05 2014 02:33:04;10.0;10.0;None;11.35;9.72;None;0;20.88
Jan 05 2014 02:35:05;10.0;10.0;None;11.44;9.7;None;0;20.88
Jan 05 2014 02:37:05;10.0;10.0;None;11.5;9.69;None;0;20.88
Jan 05 2014 02:39:06;10.0;10.0;None;11.58;9.69;None;0;20.88
Jan 05 2014 02:39:06;10.0;10.0;None;11.58;9.69;None;0;20.88
Jan 05 2014 02:41:07;10.0;10.0;None;11.68;9.69;None;0;20.88
Jan 05 2014 02:43:08;10.0;10.0;None;11.75;9.71;None;0;20.88
Jan 05 2014 02:45:08;10.0;10.0;None;11.81;9.72;None;0;20.88
Jan 05 2014 02:47:09;10.0;10.0;None;11.89;9.73;None;0;20.88
Jan 05 2014 02:49:09;10.0;10.0;None;11.97;9.7;None;0;20.94
Jan 05 2014 02:51:10;10.0;10.0;None;12.06;9.74;None;0;20.94
Jan 05 2014 02:53:10;10.0;10.0;None;12.12;9.75;None;0;20.94
Jan 05 2014 02:55:10;10.0;10.0;None;12.19;9.76;None;0;20.94
Jan 05 2014 02:57:11;10.0;10.0;None;12.25;9.72;None;0;20.94
Jan 05 2014 02:59:12;10.0;10.0;None;12.31;9.72;None;0;20.94
Jan 05 2014 03:01:12;10.0;10.0;None;12.38;9.71;None;0;20.94
Jan 05 2014 03:03:13;10.0;10.0;None;12.44;9.71;None;0;20.94
Jan 05 2014 03:05:13;10.0;10.0;None;12.5;9.7;None;0;20.94
Jan 05 2014 03:07:13;10.0;10.0;None;12.57;9.71;None;0;20.94
Jan 05 2014 03:09:14;10.0;10.0;None;12.63;9.71;None;0;20.94
Jan 05 2014 03:11:14;10.0;10.0;None;12.69;9.67;None;0;20.94
Jan 05 2014 03:13:14;10.01;10.0;None;12.75;9.61;None;0;21.0
Jan 05 2014 03:15:15;10.01;10.0;None;12.81;9.51;None;0;21.0
Jan 05 2014 03:15:15;10.01;10.0;None;12.81;9.51;None;0;21.0
Jan 05 2014 03:17:16;10.02;10.0;None;12.87;9.39;None;0;21.0
Jan 05 2014 03:19:16;10.03;10.0;None;12.94;9.18;None;0;21.0
Jan 05 2014 03:21:17;10.03;10.0;None;12.99;9.03;None;0;21.0
Jan 05 2014 03:22:14;10.03;10.0;None;13.0;8.95;None;4;21.0
Jan 05 2014 03:24:14;10.04;10.0;None;12.75;8.71;None;4;21.06
Jan 05 2014 03:26:14;10.04;10.0;None;12.38;8.62;None;4;21.06
Jan 05 2014 03:28:15;10.05;10.0;None;11.94;8.43;None;4;21.13
Jan 05 2014 03:30:15;10.05;10.0;None;11.47;8.29;None;4;21.13
Jan 05 2014 03:32:15;10.06;10.0;None;11.0;8.15;None;4;21.19
Jan 05 2014 03:34:16;10.05;10.0;None;10.52;8.13;None;4;21.25
Jan 05 2014 03:36:16;10.05;10.0;None;10.04;8.13;None;4;21.25
Jan 05 2014 03:38:16;10.04;10.0;None;9.57;8.32;None;4;21.31
Jan 05 2014 03:40:17;10.02;10.0;None;9.13;8.72;None;4;21.38
Jan 05 2014 03:41:10;10.01;10.0;None;8.98;9.0;None;0;21.38
Jan 05 2014 03:43:10;10.0;10.0;None;9.49;9.44;None;0;21.38
Jan 05 2014 03:45:11;10.0;10.0;None;9.5;9.98;None;0;21.38
Jan 05 2014 03:47:11;10.0;10.0;None;9.51;10.37;None;0;21.31
Jan 05 2014 03:49:11;10.0;10.0;None;9.53;10.54;None;0;21.31
Jan 05 2014 03:51:12;10.0;10.0;None;9.55;10.51;None;0;21.31
Jan 05 2014 03:53:12;10.0;10.0;None;9.56;10.4;None;0;21.25
Jan 05 2014 03:55:13;10.0;10.0;None;9.62;10.2;None;0;21.19
Jan 05 2014 03:57:13;9.99;10.0;None;9.68;10.11;None;0;21.19
Jan 05 2014 03:59:14;9.98;10.0;None;9.71;10.14;None;0;21.19
Jan 05 2014 04:01:14;9.97;10.0;None;9.76;10.26;None;0;21.19
Jan 05 2014 04:03:15;9.97;10.0;None;9.81;10.51;None;0;21.19
Jan 05 2014 04:05:15;9.96;10.0;None;9.88;10.79;None;0;21.13
Jan 05 2014 04:06:00;9.96;10.0;None;9.93;10.95;None;3;21.13
Jan 05 2014 04:08:00;9.95;10.0;None;9.87;11.21;None;3;21.13
Jan 05 2014 04:10:00;9.95;10.0;None;10.05;11.36;None;3;21.13
Jan 05 2014 04:12:00;9.95;10.0;None;10.29;11.45;None;3;21.13
Jan 05 2014 04:14:01;9.95;10.0;None;10.56;11.52;None;3;21.13
Jan 05 2014 04:16:02;9.94;10.0;None;10.85;11.54;None;3;21.13
Jan 05 2014 04:17:24;9.95;10.0;None;11.06;11.44;None;0;21.13
Jan 05 2014 04:19:26;9.96;10.0;None;11.25;11.38;None;0;21.13
Jan 05 2014 04:19:26;9.96;10.0;None;11.25;11.38;None;0;21.19
Jan 05 2014 04:21:26;9.96;10.0;None;11.46;11.21;None;0;21.13
Jan 05 2014 04:23:27;9.96;10.0;None;11.65;11.01;None;0;21.19
Jan 05 2014 04:25:28;9.96;10.0;None;11.82;10.78;None;0;21.19
Jan 05 2014 04:27:28;9.97;10.0;None;11.97;10.67;None;0;21.19
Jan 05 2014 04:29:28;9.97;10.0;None;12.1;10.62;None;0;21.19
Jan 05 2014 04:31:29;9.97;10.0;None;12.21;10.6;None;0;21.19
Jan 05 2014 04:33:29;9.97;10.0;None;12.31;10.66;None;0;21.19
Jan 05 2014 04:35:30;9.97;10.0;None;12.41;10.75;None;0;21.19
Jan 05 2014 04:37:31;9.97;10.0;None;12.5;10.78;None;0;21.19
Jan 05 2014 04:39:31;9.97;10.0;None;12.56;10.8;None;0;21.19
Jan 05 2014 04:41:32;9.97;10.0;None;12.62;10.87;None;0;21.19
Jan 05 2014 04:43:32;9.97;10.0;None;12.69;10.98;None;0;21.19
Jan 05 2014 04:45:32;9.98;10.0;None;12.74;10.86;None;0;21.19
Jan 05 2014 04:47:33;9.98;10.0;None;12.79;10.86;None;0;21.19
Jan 05 2014 04:49:33;9.98;10.0;None;12.83;10.86;None;0;21.19
Jan 05 2014 04:51:34;9.98;10.0;None;12.88;10.76;None;0;21.19
Jan 05 2014 04:53:34;9.99;10.0;None;12.94;10.67;None;0;21.19
Jan 05 2014 04:55:34;9.99;10.0;None;12.98;10.66;None;0;21.19
Jan 05 2014 04:57:35;10.0;10.0;None;13.02;10.61;None;0;21.19
Jan 05 2014 04:59:35;9.99;10.0;None;13.06;10.55;None;0;21.19
Jan 05 2014 05:01:36;10.0;10.0;None;13.12;10.52;None;0;21.19
Jan 05 2014 05:03:36;10.0;10.0;None;13.14;10.48;None;0;21.19
Jan 05 2014 05:05:36;10.0;10.0;None;13.19;10.48;None;0;21.19
Jan 05 2014 05:07:36;10.0;10.0;None;13.24;10.49;None;0;21.19
Jan 05 2014 05:09:37;10.0;10.0;None;13.26;10.52;None;0;21.19
Jan 05 2014 05:11:37;10.0;10.0;None;13.31;10.57;None;0;21.19
Jan 05 2014 05:13:37;10.0;10.0;None;13.34;10.57;None;0;21.19
Jan 05 2014 05:15:37;10.0;10.0;None;13.37;10.6;None;0;21.19
Jan 05 2014 05:17:38;10.0;10.0;None;13.43;10.63;None;0;21.19
Jan 05 2014 05:19:38;10.0;10.0;None;13.44;10.64;None;0;21.25
Jan 05 2014 05:21:38;10.0;10.0;None;13.49;10.64;None;0;21.25
Jan 05 2014 05:23:39;10.0;10.0;None;13.51;10.65;None;0;21.19
Jan 05 2014 05:25:39;10.0;10.0;None;13.56;10.65;None;0;21.25
Jan 05 2014 05:27:39;10.0;10.0;None;13.58;10.6;None;0;21.25
Jan 05 2014 05:29:39;10.0;10.0;None;13.62;10.54;None;0;21.25
Jan 05 2014 05:31:40;10.01;10.0;None;13.65;10.46;None;0;21.25
Jan 05 2014 05:33:40;10.01;10.0;None;13.69;10.29;None;0;21.25
Jan 05 2014 05:35:41;10.02;10.0;None;13.73;10.14;None;0;21.25
Jan 05 2014 05:37:16;10.03;10.0;None;13.75;9.98;None;4;21.31
Jan 05 2014 05:39:17;10.04;10.0;None;13.39;9.72;None;4;21.31
Jan 05 2014 05:41:17;10.04;10.0;None;12.97;9.52;None;4;21.31
Jan 05 2014 05:43:18;10.04;10.0;None;12.5;9.34;None;4;21.38
Jan 05 2014 05:45:18;10.05;10.0;None;12.02;9.12;None;4;21.38
Jan 05 2014 05:47:18;10.05;10.0;None;11.51;9.02;None;4;21.44
Jan 05 2014 05:49:18;10.05;10.0;None;11.02;8.92;None;4;21.5
Jan 05 2014 05:51:18;10.06;10.0;None;10.52;8.93;None;4;21.56
Jan 05 2014 05:53:18;10.06;10.0;None;10.02;8.94;None;4;21.63
Jan 05 2014 05:55:19;10.06;10.0;None;9.6;9.02;None;4;21.63
Jan 05 2014 05:57:20;10.05;10.0;None;9.14;9.11;None;4;21.69
Jan 05 2014 05:57:30;10.05;10.0;None;9.12;9.12;None;0;21.69
Jan 05 2014 05:59:30;10.05;10.0;None;9.65;9.11;None;0;21.69
Jan 05 2014 06:01:31;10.04;10.0;None;9.69;9.2;None;0;21.69
Jan 05 2014 06:03:31;10.03;10.0;None;9.68;9.4;None;0;21.69
Jan 05 2014 06:05:31;10.02;10.0;None;9.69;9.69;None;0;21.63
Jan 05 2014 06:07:32;10.01;10.0;None;9.69;10.02;None;0;21.63
Jan 05 2014 06:09:32;10.0;10.0;None;9.75;10.38;None;0;21.56
Jan 05 2014 06:11:32;10.0;10.0;None;9.77;10.62;None;0;21.56
Jan 05 2014 06:13:33;10.0;10.0;None;9.81;10.76;None;0;21.5
Jan 05 2014 06:15:33;10.0;10.0;None;9.87;10.78;None;0;21.5
Jan 05 2014 06:17:34;10.0;10.0;None;9.93;10.66;None;0;21.5
Jan 05 2014 06:19:35;10.0;10.0;None;9.97;10.54;None;0;21.5
Jan 05 2014 06:21:35;9.99;10.0;None;10.02;10.44;None;0;21.5
Jan 05 2014 06:23:36;9.98;10.0;None;10.09;10.41;None;0;21.5
Jan 05 2014 06:25:36;9.97;10.0;None;10.17;10.66;None;0;21.5
Jan 05 2014 06:27:36;9.95;10.0;None;10.25;11.04;None;0;21.5
Jan 05 2014 06:28:26;9.95;10.0;None;10.26;11.28;None;3;21.5
Jan 05 2014 06:30:27;9.94;10.0;None;10.27;11.69;None;3;21.5
Jan 05 2014 06:32:28;9.94;10.0;None;10.48;11.98;None;3;21.5
Jan 05 2014 06:34:28;9.95;10.0;None;10.72;12.14;None;3;21.5
Jan 05 2014 06:36:29;9.95;10.0;None;10.99;12.02;None;3;21.5
Jan 05 2014 06:38:29;9.96;10.0;None;11.29;11.78;None;3;21.5
Jan 05 2014 06:38:44;9.96;10.0;None;11.32;11.71;None;0;21.5
Jan 05 2014 06:40:45;9.96;10.0;None;11.5;11.37;None;0;21.5
Jan 05 2014 06:42:46;9.96;10.0;None;11.69;11.14;None;0;21.5
Jan 05 2014 06:44:46;9.97;10.0;None;11.89;10.9;None;0;21.5
Jan 05 2014 06:46:47;9.97;10.0;None;12.06;10.65;None;0;21.5
Jan 05 2014 06:48:48;9.97;10.0;None;12.19;10.53;None;0;21.5
Jan 05 2014 06:50:47;9.98;10.0;None;12.33;10.46;None;0;21.56
Jan 05 2014 06:52:48;9.98;10.0;None;12.44;10.35;None;0;21.5